

Henry Nathaniel Scholfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179169
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Nathaniel
Surname	Scholfield
Gender	Male
Abode	Moon St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1843
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1843 - 1844, Page 12, Entry 96
Source	LDS Film 93884
Parent Of	James Condliff Scholfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179169&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179169&Relationship=2ndParent



