

Andrew Waugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107931
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Waugh
Gender	Male
Abode	Crosshall St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1823
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Register	Baptisms 1822 - 1823, Page 287, Entry 809
Source	LDSNo 1656418
Parent Of	John Waugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107931&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107931&Relationship=2ndParent



