

Jonas Berkman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068807
First Name (With Contractions)	Jonas
First Name (Without Contractions)	Jonas
Surname	Berkman
Gender	Male
Abode	Liverpool
Year	1806
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 May 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Rob. Bispham; John Ridgway
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 19, Entry 1087
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068807&Relationship=Witness_1
Witnessed By	John Ridgway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068807&Relationship=Witness_2
Married To	Ann Ridgway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068807&Relationship=Bride



