

Henry Ball Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040101448
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Ball
Surname	Thompson
Gender	Male
Abode	Ranelagh St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	7 May 1829
Age At Death	12 mo.
Age At Death (Months)	12
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 32, Entry 2312
Source	LDS Film 560881
Parent	Wm. Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101448&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101448&Relationship=2ndParent



