

William Hughson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067679
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughson
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Dec 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Abram. Critchlow; Jas. Rogerson, (X)
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 198, Entry 302
Source	LDS Film 1656574
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067679&Relationship=Witness_1
Witnessed By	Jas. Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067679&Relationship=Witness_2
Married To	Rachel Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067679&Relationship=Bride



