

Gideon Dare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124940
First Name (With Contractions)	Gideon
First Name (Without Contractions)	Gideon
Surname	Dare
Gender	Male
Abode	Sir Thomas' Buildings
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1828
Occupation (As Documented)	Tea-dealer
Occupation (Standardised)	Tea Dealer
Register	Baptisms 1828 - 1829, Page 242, Entry 1533
Source	LDS Film 93834
Parent Of	Jane Dare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124940&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124940&Relationship=2ndParent



