

Hamilton Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433186
First Name (With Contractions)	Hamilton
First Name (Without Contractions)	Hamilton
Surname	Allen
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Rathbone Street
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	26 Oct 1846
Baptising Minister	D. D. Stewart
Register	Baptisms 1831 - 1851, Page 56, Entry 428
Source	LDS Film 1546288
Parent	Hamilton Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433186&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433186&Relationship=2ndParent



