

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106680
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Circus Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	19 Aug 1832
Age At Death	10 mo.
Age At Death (Months)	10
Age At Death (Years)	0
Cause Of Death	Teething
Burying Minister	John Bruce
Grave	6803
Register	Burials 1831 - 1833, Page 80, Entry 5857
Source	LDS Film 560881



