

Thomas Penkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052371
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Penkett
Gender	Male
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 May 1814
Witnesses	Thomas Penkett; Thos. Holden
Marriage Type	Licence
Marrying Minister	Richd. Loxham, Officiatg Minisr.
Register	Marriages 1813 - 1816, Page 94, Entry 280
Source	LDS Film 1656150
Witnessed Marriage Of	John Buchanan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052371&Relationship=Groom
Witnessed Marriage Of	Agnes Mackie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052371&Relationship=Bride



