

Gilbert Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039191
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Smith
Gender	Male
Abode	Barter St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	20 Jul 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7715
Source	LDS Film 1656195
Parent Of	Jno. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039191&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039191&Relationship=2ndParent



