

John Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018890
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dodd
Gender	Male
Abode	Liverpool
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Aug 1821
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Richard Wall; Ann Swift
Marriage Type	Banns
Marrying Minister	P. Bulmer Officiating Minisr.
Register	Marriages 1816 - 1822, Page 256, Entry 1918
Source	LDS Film 1656150
Witnessed By	Richard Wall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018890&Relationship=Witness_1
Witnessed By	Ann Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018890&Relationship=Witness_2
Married To	Eliza Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018890&Relationship=Bride



