

John Woodfine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044713
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woodfine
Gender	Male
Abode	Redcross street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Sep 1792
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	14 Sep 1792
Register	Burials 1792, Page 99, Entry 205
Source	LDS Film 93833
Parent Of	Alice Woodfine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044713&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044713&Relationship=2ndParent



