

John Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226704
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gray
Gender	Male
Abode	23 Knight St.
Year	1848 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1848
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1831 - 1908, Page 47, Entry 373
Source	LDS Film 1545919
Parent Of	Elizabeth Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226704&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226704&Relationship=2ndParent



