

Peter Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052522
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Ellis
Gender	Male
Abode	Shaws Brow
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1800
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	12 Nov 1800
Register	Baptisms 1799 - 1810, Page 112, Entry 22
Source	LDS Film 1656377
Parent Of	Peter Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052522&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052522&Relationship=2ndParent



