

Rachel Lynch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110088301
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Lynch
Gender	Female
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Sep 1859
Witnesses	James Hanratty; Rachel Lynch, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 73, Entry 146
Source	LDS Film 1656680
Witnessed Marriage Of	William McIntyre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088301&Relationship=Groom
Witnessed Marriage Of	Margaret Jane Gibbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088301&Relationship=Bride



