

Denis Daly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059536
First Name (With Contractions)	Denis
First Name (Without Contractions)	Denis
Surname	Daly
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Nov 1830
Witnesses	Denis Daly; Margaret Daly, (X)
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 335, Entry 1002
Source	LDS Film 93918
Witnessed Marriage Of	Michael Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059536&Relationship=Groom
Witnessed Marriage Of	Jane Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059536&Relationship=Bride



