

Charles Leonard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041173
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Leonard
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Lancelot's hey
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	31 Aug 1787
Date Of Death	30 Aug 1787
Age At Death	15 yrs
Age At Death (Years)	15
Register	Burials 1785 - 1787, Page 72, Entry 228
Source	LDS Film 93833
Parent	John Leonard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041173&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041173&Relationship=2ndParent



