

John Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073694
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowe
Gender	Male
Abode	Leeds Street
Year	1810 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1810
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	25 Feb 1810
Register	Baptisms 1769 - 1812, Page 82, Entry 3
Source	LDS 1656373
Parent Of	John Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073694&Relationship=Baptised
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073694&Relationship=2ndParent



