

William Seager	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093555
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Seager
Gender	Male
Abode	Upper Frederick St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1818
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1818 - 1819, Page 18, Entry 465
Source	LDS Film 1656378
Parent Of	Mary Ann Seager	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093555&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093555&Relationship=2ndParent



