

Esther Langton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030044488
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Langton
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Gradwell St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1796
Date Of Child's Birth	10 Jun 1796
Register	Baptisms 1793 - 1799, Page 50, Entry 16
Source	LDS Film 1656377
Parent Of	Alice Langton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044488&Relationship=Baptised
Married To	Edmund Langton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044488&Relationship=1stParent



