

Margaret Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030072661
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Fisher
Former/Maiden/Other Surname 1	Smith
Spouse's Occupation (As Documented)	Soldier in the Cheshire Militia
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Vernon St
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1809
Date Of Child's Birth	31 Dec 1808
Register	Baptisms 1799 - 1810, Page 262, Entry 2
Source	LDS Film 1656377
Parent Of	John Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072661&Relationship=Baptised
Married To	John Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072661&Relationship=1stParent



