

Joseph Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172512
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Higginson
Gender	Male
Abode	Mersey Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1841
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1841 - 1842, Page 112, Entry 890
Source	LDS Film 2045907
Parent Of	Hannah Isabella Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172512&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172512&Relationship=2ndParent



