

William Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048585
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hornby
Gender	Male
Abode	this parish
Year	1761 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	12 Apr 1761
Witnesses	John Threlfall; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 48, Entry 2
Source	LDS Film 1546062
Witnessed By	John Threlfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048585&Relationship=Witness_1
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048585&Relationship=Witness_2
Married To	Mary Kenardy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048585&Relationship=Bride



