

William Doyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431935
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Doyle
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	28 Jun 1840
Date Of Child's Birth	19 Jun 1840
Register	Baptisms 1836 - 1840, Page 94, Entry 8
Source	LDS Film 396375
Parent Of	John Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431935&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431935&Relationship=2ndParent



