

John Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429678
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Young
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	21 Mar 1837
Date Of Child's Birth	24 Feb 1835
Register	Baptisms 1836 - 1840, Page 12, Entry 9
Source	LDS Film 396375
Parent Of	Charles Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429678&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429678&Relationship=2ndParent



