

Joseph Connolly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246805
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Connolly
Gender	Male
Abode	26 Temple Buildings
Year	1859 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1859
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1813 - 1897, Page 59, Entry 467
Source	LDS Film 1656155
Parent Of	Hannah Maria Connolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246805&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246805&Relationship=2ndParent



