

John Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108752
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mason
Gender	Male
Abode	Mason St.
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1823
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1823 - 1825, Page 89, Entry 711
Source	LDS Film 1656418
Parent Of	John Harding Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108752&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108752&Relationship=2ndParent



