

Robert Ripton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036914
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ripton
Gender	Male
Abode	Frederick Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Jul 1783
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1781 - 1784, Page 73, Entry 39
Source	LDS Film 93913
Parent Of	Elizabeth Ripton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036914&Relationship=Deceased



