

Margaret Deane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030143644
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Deane
Spouse's Occupation (As Documented)	Plumber & Glazier
Spouse's Occupation (Standardised)	Plumber / Glazier
Gender	Female
Abode	Kitchen Street
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1834
Register	Baptisms 1834, Page 6, Entry 523
Source	LDS Film 1068891
Parent Of	Catharine Deane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143644&Relationship=Baptised
Married To	Joseph Deane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143644&Relationship=1stParent



