

Joseph Turner Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054451
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Turner
Surname	Simpson
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Rainfords Garden
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	12 Apr 1805
Date Of Death	10 Apr 1805
Age At Death	14yrs
Age At Death (Years)	14
Register	Burials 1801 - 1812, Page 97, Entry 37
Source	LDS Film 1656373
Parent	Thomas Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054451&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054451&Relationship=2ndParent



