

William Lindsay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238818
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lindsay
Gender	Male
Abode	Old Hall St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1856
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1855 - 1856, Page 266, Entry 2126
Source	LDS Film 93887
Parent Of	William Lindsay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238818&Relationship=Baptised
Married To	Christina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238818&Relationship=2ndParent



