

Robert Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088108
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Shepherd
Gender	Male
Abode	Hodson St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1816
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1815 - 1816, Page 95, Entry 760
Source	LDS Film 1656378
Parent Of	Ann Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088108&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088108&Relationship=2ndParent



