

John Heaps	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028072
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heaps
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Cropper street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 May 1777
Date Of Death	5 May 1777
Register	Burials 1777, Page 6, Entry 122
Source	LDS Film 93833
Parent	John Heaps	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028072&Relationship=1stParent



