

Joseph Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135484
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Foulkes
Gender	Male
Abode	Watkinson St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1830 - 1831, Page 20, Entry 154
Source	LDS Film 93878
Parent Of	Jane Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135484&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135484&Relationship=2ndParent



