

Thomas Kirby Highdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295797
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Kirby
Surname	Highdale
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	95 Norfolk St
Year	1850
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	28 Feb 1850
Baptising Minister	Geo. Hulbert
Register	Baptisms 1841 - 1892, Page 69, Entry 549
Source	LDS Film 2147909
Parent	John Highdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295797&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295797&Relationship=2ndParent



