

Isaac Eckersley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121299
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Eckersley
Gender	Male
Abode	Copperas Hill
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	11 Nov 1843
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Whitfield; Jane Jones, (X)
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 99, Entry 198
Source	LDS Film 1546290
Witnessed By	Thomas Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121299&Relationship=Witness_1
Witnessed By	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121299&Relationship=Witness_2
Married To	Catharine Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121299&Relationship=Bride



