

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104801
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Water St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 May 1822
Baptising Minister	David Hewitt
Register	Baptisms 1821 - 1822, Page 284, Entry 835
Source	LDS Film 1656418
Parent	Robert Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104801&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104801&Relationship=2ndParent



