

Richard Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173229
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jenkins
Gender	Male
Abode	Bow St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1842
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1841 - 1842, Page 130, Entry 1033
Source	LDS Film 2045907
Parent Of	James Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173229&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173229&Relationship=2ndParent



