

William F. Clarey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428721
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	F.
Surname	Clarey
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	31 Jul 1836
Date Of Child's Birth	16 Jul 1836
Register	Baptisms 1836 - 1840, Page 29, Entry 3
Source	LDS Film 396375
Parent Of	William Joseph Clarey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428721&Relationship=Baptised
Married To	Mary Anne Clarey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428721&Relationship=2ndParent



