

William Antrobus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004869
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Antrobus
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Aug 1738
Register	Burials 1737 - 1748, Page 121, Entry 3
Source	LDS Film 1656376
Parent	John Antrobus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004869&Relationship=1stParent



