

William Topping	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063283
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Topping
Gender	Male
Abode	Old Hall St.
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Sep 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 52, Entry 1290
Source	LDS Film 1068890
Parent Of	John Topping	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063283&Relationship=Deceased
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063283&Relationship=2ndParent



