

Sarah Craig	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030116285
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Craig
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Sparling Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1825
Register	Baptisms 1825, Page 294, Entry 2350
Source	LDS Film 1656419
Parent Of	David Craig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116285&Relationship=Baptised
Married To	James Craig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116285&Relationship=1stParent



