

Richard Wharton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255256
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wharton
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1860
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	29 May 1860
Register	Baptisms 1860 - 1861, Page 63, Entry 499
Source	LDS Film 1656561
Parent Of	Margaret Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255256&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255256&Relationship=2ndParent



