

George Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008677
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Gill
Gender	Male
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1759
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	4 Jul 1759
Register	Baptisms 1754 - 1765, Page 30, Entry 6
Source	LDS Film 1656376
Parent Of	Thomas Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008677&Relationship=Baptised



