

Ellin Loyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030221148
First Name (With Contractions)	Ellin
First Name (Without Contractions)	Ellin
Surname	Loyd
Spouse's Occupation (As Documented)	Shoe maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Year	1792 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1792
Date Of Child's Birth	8 Feb 1792
Register	Baptisms 1792 - 1813, Page 3, Entry 8
Source	LDS Film 1546062
Parent Of	Jane Loyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221148&Relationship=Baptised
Married To	David Loyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221148&Relationship=1stParent



