

Charles Newman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128126
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Newman
Gender	Male
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	7 Dec 1809
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	4 Dec 1809
Source	LDS Film 1468980
Parent Of	Sarah Newman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128126&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128126&Relationship=2ndParent



