

Edmund Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020671
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Barton
Gender	Male
Abode	Peter's lane
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1781
Occupation (As Documented)	Ship-wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	24 Nov 1781
Register	Baptisms 1781 - 1784, Page 77, Entry 760
Source	LDS Film 93833
Parent Of	Catherine Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020671&Relationship=Baptised



