

Thomas Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050103135
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Knowles
Gender	Male
Abode	Byron St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Sep 1830
Register	Burials 1825 - 1830, Page 47, Entry 3374
Source	LDS Film 560881
Parent Of	Henry Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103135&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103135&Relationship=2ndParent



