

William Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149675
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Coventry
Gender	Male
Abode	Fontenoy St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1835
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptism 1834 - 1835, Page 129, Entry 1025
Source	LDS Film 1656421
Parent Of	John Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149675&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149675&Relationship=2ndParent



