

David Henderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044281
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Henderson
Gender	Male
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Nov 1858
Witnesses	David Henderson; Alice Jane Arnold
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1858 - 1866, Page 30, Entry 60
Source	LDS Film 1656375
Witnessed Marriage Of	William Fitzsimons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044281&Relationship=Groom
Witnessed Marriage Of	Mary Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044281&Relationship=Bride



