

David Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192284
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Parry
Gender	Male
Abode	Aston St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1847
Occupation (As Documented)	Milk Dealer
Occupation (Standardised)	Milk Dealer
Register	Baptisms 1847 - 1848, Page 147, Entry 1172
Source	LDS Film 93885
Parent Of	James Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192284&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192284&Relationship=2ndParent



