

Samuel Nevett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068975
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Nevett
Gender	Male
Abode	Denison Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1808
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	16 Jun 1808
Register	Baptisms 1808, Page 356, Entry 926
Source	LDS Film 93833
Parent Of	Diana Nevett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068975&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068975&Relationship=2ndParent



