

Christopher Neesham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032645
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Neesham
Gender	Male
Abode	Grayson Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1789
Occupation (As Documented)	Wine Cooper
Occupation (Standardised)	Wine Cooper
Date Of Child's Birth	30 Apr 1789
Register	Baptisms 1787 - 1792, Page 130, Entry 27
Source	LDS Film 1656377
Parent Of	James Neesham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032645&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032645&Relationship=2ndParent



