

John Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074217
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bell
Gender	Male
Year	1835
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	7 Jul 1835
Witnesses	John Bell; Jas. Richmond
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 176, Entry 283
Source	LDS Film 1647985
Witnessed Marriage Of	William Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074217&Relationship=Groom
Witnessed Marriage Of	Emma Lowerby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074217&Relationship=Bride



