

Joshua Oxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109866
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Oxton
Gender	Male
Abode	Bartlam St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 Feb 1834
Register	Burials 1833 - 1835, Page 110, Entry 7986
Source	LDS Film 560881
Parent Of	Ann Oxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109866&Relationship=Deceased
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109866&Relationship=2ndParent



