

Ann Emanuel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030114103
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Emanuel
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Brick St
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1825
Register	Baptisms 1825, Page 21, Entry 166
Source	LDS Film 1656419
Parent Of	Jane Emanuel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114103&Relationship=Baptised
Married To	John Emanuel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114103&Relationship=1stParent



