

William Peyton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052692
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Peyton
Gender	Male
Abode	Tythebarn Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Jan 1801
Register	Baptisms 1801, Page 28, Entry 136
Source	LDS Film 93833
Parent Of	William Peyton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052692&Relationship=Baptised
Married To	Rosie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052692&Relationship=2ndParent



