

Harry Dashper Glynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252427
First Name (With Contractions)	Harry
First Name (Without Contractions)	Harry
Middle or Other Names	Dashper
Surname	Glynn
Gender	Male
Abode	Preston
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1859
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	26 Oct 1858
Register	Baptisms 1859 - 1860, Page 119, Entry 950
Source	LDS Film 1656561
Parent Of	Harry Dashper Glynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252427&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252427&Relationship=2ndParent



