

Hugh Corlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071744
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Corlett
Gender	Male
Abode	this Parish
Year	1827
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	4 Jun 1827
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Thomas Quiggin; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 95, Entry 85
Source	LDS Film 1647985
Witnessed By	Thomas Quiggin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071744&Relationship=Witness_1
Witnessed By	Edwd. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071744&Relationship=Witness_2
Married To	Mary Askew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071744&Relationship=Bride



