

William Battersby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236243
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Battersby
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Liscard, Cheshire
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Apr 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 351, Entry 2803
Source	LDS Film 93887
Parent	William Battersby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236243&Relationship=1stParent
Parent	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236243&Relationship=2ndParent



