

James Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284260
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Knowles
Gender	Male
Abode	Walton
Year	1820
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	24 Sep 1820
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	12 Jul 1820
Register	Baptisms 1813 - 1835, Page 56, Entry 441
Source	LDS Film 1647560
Parent Of	Charles Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284260&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284260&Relationship=2ndParent



