

Thomas Joynson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091355
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Joynson
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Year	1801 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	8 May 1801
Age At Death	26 Yrs.
Age At Death (Years)	26
Cause Of Death	Consumption
Register	Burials 1798 - 1813, Page 12, Entry 3
Source	LDS Film 1546062
Parent	Thomas Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091355&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091355&Relationship=2ndParent



