

Peter Mainwaring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069778
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Mainwaring
Gender	Male
Year	1808 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1808
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	26 May 1808
Register	Baptisms 1787 - 1810, Page 65, Entry 1296
Source	LDS Film 1595373
Parent Of	Elizabeth Mainwaring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069778&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069778&Relationship=2ndParent



