

Ralph Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296824
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Morris
Gender	Male
Abode	Everton
Year	1852
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	3 Oct 1852
Occupation (As Documented)	Inspector of Scavengers
Occupation (Standardised)	Scavenger Inspector
Register	Baptisms 1814 - 1866, Page 188, Entry 1504
Source	LDS Film 2147913
Parent Of	William Ralph Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296824&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296824&Relationship=2ndParent



